

Robert Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holme
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 111, Entry 881
Source	LDS Film 1656561
Parent Of	Elizabeth Wilson Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255638&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255638&Relationship=2ndParent



