

Richard Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hazard
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Edwd. Bond; Margt. Davison
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 3, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026045&Relationship=Witness_1
Witnessed By	Margt. Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026045&Relationship=Witness_2
Married To	Elizabeth Panthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026045&Relationship=Bride



