

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094233
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jan 1795
Date Of Death	3 Jan 1795
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Dropsy in the Head
Notes	[Out of order by burial date]
Register	Burials 1790 - 1812, Page 21, Entry 12
Source	LDS Film 1647560
Parent	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094233&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094233&Relationship=2ndParent



