

Joseph Hannam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hannam
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Witnesses	Joseph Hannam; Jane Mawson
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 243, Entry 486
Source	LDS Film 1656509
Witnessed Marriage Of	William Hannam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061939&Relationship=Groom
Witnessed Marriage Of	Sarah Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061939&Relationship=Bride



