

Ralph Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425748
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Clay
Gender	Male
Abode	Upper Stanhope Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1827
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1835, Page 165, Entry 1317
Source	LDS Film 1468980
Parent Of	Margaret Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425748&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425748&Relationship=2ndParent



