

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1796
Witnesses	John Williams; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 8, Entry 2553
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006500&Relationship=Groom
Witnessed Marriage Of	Catherine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006500&Relationship=Bride



