

Clayton Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043311
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Maddock
Gender	Male
Abode	Crosbie street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1790
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Spouse's Death	2 Aug 1790
Register	Burials 1788 - 1790, Page 88, Entry 163
Source	LDS Film 93833
Married To	Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043311&Relationship=Deceased



