

David Beaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006160
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beaton
Parent's Occupation (As Documented)	Sail.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1742
Register	Burials 1737 - 1748, Page 149, Entry 5
Source	LDS Film 1656376
Parent	Jas. Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006160&Relationship=1stParent



