

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Parrs Court Kent Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 96, Entry 765
Source	LDS Film 1656421
Parent Of	Hannah Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152615&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152615&Relationship=2ndParent



