

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068548
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jun 1804
Witnesses	Thos. Bowland; Sarah Simpson
Marriage Type	Licence
Marrying Minister	Wm. Blundell A. B. Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 103, Entry 382
Source	LDS Film 1656015
Witnessed Marriage Of	William Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068548&Relationship=Groom
Witnessed Marriage Of	Elizabeth Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068548&Relationship=Bride



