

Peter Chapplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164082
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chapplow
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 9, Entry 66
Source	LDS Film 1656423
Parent	John Chapplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164082&Relationship=2ndParent



