

Ann Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234350
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beattie
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Cable St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Register	Baptisms 1854 - 1855, Page 123, Entry 977
Source	LDS Film 93887
Parent Of	Alice Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234350&Relationship=Baptised
Married To	Henry Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234350&Relationship=1stParent



