

Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Parent's Occupation (As Documented)	Sugar boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Matthew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 304, Entry 2425
Source	LDS 1656419
Parent	Henry Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119190&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119190&Relationship=2ndParent



