

Tyrer Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031464
First Name (With Contractions)	Tyrer
First Name (Without Contractions)	Tyrer
Surname	Gregson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liver Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 11
Parent	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031464&Relationship=1stParent



