

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Egerton Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1846
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Jos. Banning; Elizabeth Rippon
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 53, Entry 105
Source	LDS Film 1546290
Witnessed By	Jos. Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129765&Relationship=Witness_1
Witnessed By	Elizabeth Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129765&Relationship=Witness_2
Married To	Hannah Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129765&Relationship=Bride



