

Adam Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091825
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bird
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	48 Yrs.
Age At Death (Years)	48
Cause Of Death	Surfeit
Register	Burials 1798 - 1813, Page 62, Entry 10
Source	LDS Film 1546062



