

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 15
Source	LDS Film 93873
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047794&Relationship=1stParent



