

George Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Connelly
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Springfield Street
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 77, Entry 613
Source	LDS Film 1656153
Parent	James Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148320&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148320&Relationship=2ndParent



