

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109033
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Bridgewater St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7577
Source	LDS Film 560881
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109033&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109033&Relationship=2ndParent



