

Henry Sorerrison [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Sorerrison
Surname	[sic]
Gender	Male
Abode	Benson Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 276, Entry 2207
Source	LDS Film 1468980
Parent Of	Henriette Sorerrison [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130989&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130989&Relationship=2ndParent



