

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Anglesea Militia, Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1798
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 73
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067452&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067452&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067452&Relationship=Bride



