

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1769
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 8
Source	LDS Film 1656376
Parent Of	Betty Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011568&Relationship=Baptised



