

Martha Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200093
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hirst
Parent's Occupation (As Documented)	Tin-plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	138 Brownlow Hill
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	7 Aug 1859
Baptising Minister	W. R. Hunt
Register	Baptisms 1858 - 1909, Page 2, Entry 14
Source	LDS Film 1656155
Parent	Benjn. Smith Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200093&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200093&Relationship=2ndParent



