

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cuerden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 373, Entry 2982
Source	LDS Film 1656423
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163798&Relationship=2ndParent



