

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111043
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Hart Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9164
Source	LDS Film 560881
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111043&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111043&Relationship=2ndParent



