

Robert Wassel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000330
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wassel
Gender	Male
Abode	Athertons St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1708
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	16 Nov 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Wassel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000330&Relationship=Baptised



