

Hugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130520
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	Great Oxford Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 266, Entry 2126
Source	LDS Film 93877
Parent Of	David Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130520&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130520&Relationship=2ndParent



