

Benjamin Minstrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168683
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Minstrell
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 107, Entry 854
Source	LDS Film 1656423
Parent Of	George William Minstrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168683&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168683&Relationship=2ndParent



