

Philip Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010050
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lace
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 132, Entry 20
Source	LDS Film 1656376
Married To	Mary Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010050&Relationship=Deceased



