

Jackson Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300239
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Calvert
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 - 1863, Page 27, Entry 211
Source	LDS Film 1546007
Parent Of	Jackson Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300239&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300239&Relationship=2ndParent



