

Halsall Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284895
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Segar
Gender	Male
Abode	Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Apr 1826
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	27 Feb 1826
Register	Baptisms 1813 - 1835, Page 105, Entry 837
Source	LDS Film 1647560
Parent Of	Margaret Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284895&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284895&Relationship=2ndParent



