

Samuel Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107299
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Forsyth
Gender	Male
Abode	Sawney Pope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1823
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1822 - 1823, Page 208, Entry 176
Source	LDSNo 1656418
Parent Of	Samuel Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107299&Relationship=Baptised
Married To	Mary Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107299&Relationship=2ndParent



