

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045526
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Abode	Bambers court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Apr 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 699
Source	LDS Film 93833
Parent Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045526&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045526&Relationship=2ndParent



