

Peter Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atkin
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1855
Witnesses	Peter Atkin; Caroline Fairhurst
Marriage Type	Licence
Marrying Minister	Fielding Ould Offg. Minister
Register	Marriages 1852 - 1855, Page 229, Entry 457
Source	LDS Film 1546291
Witnessed Marriage Of	James Keats Linstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131741&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131741&Relationship=Bride



