

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Nov 1838
Witnesses	Thomas Lloyd; Sarah Pasmore
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 27, Entry 54
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074801&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074801&Relationship=Bride



