

Job Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293709
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebottom
Gender	Male
Abode	Gt. George Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1844
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1826 - 1853, Page 211, Entry 1688
Source	LDS Film 1545923
Parent Of	William Thompson Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293709&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293709&Relationship=2ndParent



