

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	Peover St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1851 - 1852, Page 47, Entry 370
Source	LDS Film 93886
Parent Of	Joseph Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230432&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230432&Relationship=2ndParent



