

Edward Ammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054371
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ammon
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Skillicorn; Robt. Preston
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 144, Entry 432
Source	LDS Film 93917
Witnessed By	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054371&Relationship=Witness_1
Witnessed By	Robt. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054371&Relationship=Witness_2
Married To	Elisabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054371&Relationship=Bride



