

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Stanley Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Aug 1831
Age At Death	21 mo
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Bowl. Compt.
Burying Minister	Moses Fisher
Grave	2626
Register	Burials 1830 - 1831, Page 61, Entry 4414
Source	LDS Film 560881
Parent	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104706&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104706&Relationship=2ndParent



