

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Litherland Alley
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1797
Register	Burials 1795 - 1804, Page 51, Entry 5
Source	LDS Film 93873
Parent	William Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048376&Relationship=1stParent



