

Robert Hughes Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hughes
Surname	Roberts
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Albert St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 347, Entry 2776
Source	LDS Film 93886
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232862&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232862&Relationship=2ndParent



