

Janetta Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085773
First Name (With Contractions)	Janetta
First Name (Without Contractions)	Janetta
Surname	Swainson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Pembroke Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 172, Entry 1371
Source	LDS Film 1656378
Parent	Edward Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085773&Relationship=2ndParent



