

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Oct 1790
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Death	11 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 120
Source	LDS Film 1468979
Parent Of	Margaret Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124520&Relationship=Deceased
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124520&Relationship=2ndParent



