

Jacob Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054361
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Thomas
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Dickinson; James Matthews
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 141, Entry 422
Source	LDS Film 93917
Witnessed By	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054361&Relationship=Witness_1
Witnessed By	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054361&Relationship=Witness_2
Married To	Anne Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054361&Relationship=Bride



