

John Wilfred Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilfred
Surname	Carter
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832 - 1847, Page 64, Entry 503
Source	LDS Film 1655552
Parent Of	Emma Maria Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433113&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433113&Relationship=2ndParent



