

Jane McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053339
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McGowan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Date Of Child's Birth	28 Apr 1801
Register	Baptisms 1801, Page 40, Entry 783
Source	LDS Film 93833
Parent Of	Richard McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053339&Relationship=Baptised
Married To	William McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053339&Relationship=1stParent



