

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054514
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	Thos. Jones; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 174, Entry 72
Source	LDS Film 93917
Witnessed Marriage Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054514&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054514&Relationship=Bride



