

William McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017404
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McLean
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1764
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 150, Entry 15
Source	LDS Film 1656376
Parent Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017404&Relationship=Deceased



