

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Fitzpatrick; Mary Fitzpatrick, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 123, Entry 369
Source	LDS Film 93918
Witnessed By	Thomas Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057718&Relationship=Witness_1
Witnessed By	Mary Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057718&Relationship=Witness_2
Married To	Ellen Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057718&Relationship=Bride



