

Hamlet Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126019
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Mullion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jan 1800
Date Of Death	8 Jan 1800
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 16
Source	LDS Film 1468979
Parent	Hamlet Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126019&Relationship=1stParent



