

William Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 186, Entry 5
Source	LDS Film 1647560
Parent Of	Margery Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296447&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296447&Relationship=2ndParent



