

Jonathan Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034955
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Blakeley
Gender	Male
Abode	Heymarket
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1782
Register	Burials 1767 - 1786, Entry 5800
Source	LDS Film 1656195
Parent Of	Margaret Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034955&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034955&Relationship=2ndParent



