

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	St Johns Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 61, Entry 13
Source	LDS Film 93873
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049135&Relationship=Deceased



