

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056809
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1826
Witnesses	A. K. Reynald; W. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 133, Entry 399
Source	LDS Film 93918
Witnessed Marriage Of	John Garbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056809&Relationship=Groom
Witnessed Marriage Of	Jane Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056809&Relationship=Bride



