

Margaret Kinsela	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182105
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kinsela
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Ford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 301, Entry 2404
Source	LDS Film 93884
Parent	Thomas Kinsela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182105&Relationship=2ndParent



