

Jonathan Zewel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020729
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Zewel
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1768
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Twin
Register	Burials 1765 - 1769, Page 38, Entry 21
Source	LDS Film 1656377
Parent Of	Thos. Zewel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020729&Relationship=Deceased



