

Nicholas [sic] Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460384
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	[sic]
Surname	Duncan
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Male
Abode	Richmond Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Notes	[Baker written in pencil under ink entry]
Register	Baptisms 1835 - 1836, Page 280, Entry 2238
Source	LDS Film 1656421 (and 1656422)
Parent Of	Agnes Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460384&Relationship=Baptised
Married To	Peter Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460384&Relationship=1stParent



