

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1858 - 1859, Page 395, Entry 3155
Source	LDS Film 1656561
Parent Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248240&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248240&Relationship=2ndParent



