

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	40 Upper Frederick Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Sep 1846
Notes	P
Register	Baptisms 1826 - 1853, Page 235, Entry 1879
Source	LDS Film 1545923
Parent Of	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294482&Relationship=2ndParent



