

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014066&Relationship=Baptised



