

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Northampton Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1818 - 1822, Page 42, Entry 43
Source	LDS Film 1656375
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066134&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066134&Relationship=2ndParent



