

Robert Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargraves
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Parrs Row Kent Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 13, Entry 97
Source	LDS Film 1656423
Parent	Thomas Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164113&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164113&Relationship=2ndParent



