

William Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mead
Gender	Male
Abode	Hurst Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 67, Entry 533
Source	LDS Film 1656422
Parent Of	William Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157577&Relationship=2ndParent



