

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 186, Entry 1484
Source	LDS Film 93884
Parent Of	Andrew Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185019&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185019&Relationship=2ndParent



